Generic GS2 Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max

GS2 Internal,Spring Saturday,1,0,55,45.12727123,-0.15788977,,,55,63,65.87550061,-0.42834816,,,63,121,80.98052583,-0.61786854,,,25.6039,76.1549
GS2 Internal,Spring Saturday,2,0,55,44.0708097,-0.15137002,,,55,63,54.2395014,-0.21901474,,,63,121,34.78277167,0.03742781,,,25.6039,76.1549
GS2 Internal,Spring Saturday,3,0,55,38.843418,-0.02652185,,,55,63,19.50647117,0.35146268,,,63,121,-68.73213387,1.57646801,,,25.6039,76.1549
GS2 Internal,Spring Saturday,4,0,55,36.98438818,0.02594825,,,55,63,34.02139145,0.08095037,,,63,121,-35.62081467,1.10494294,,,25.6039,76.1549
GS2 Internal,Spring Saturday,5,0,55,37.6806031,0.02847706,,,55,63,35.60089179,0.06952109,,,63,121,-70.83351248,1.6790238,,,25.6039,76.1549
GS2 Internal,Spring Saturday,6,0,55,39.44937154,0.02163384,,,55,63,23.37629105,0.2990818,,,63,121,-177.6721173,3.34560568,,,25.6039,76.1549
GS2 Internal,Spring Saturday,7,0,55,45.54642516,-0.09360946,,,55,63,146.9693847,-1.79029038,,,63,121,23.58998432,0.33081691,,,25.6039,76.1549
GS2 Internal,Spring Saturday,8,0,55,47.03556457,-0.09187587,,,55,63,318.2813347,-4.63268788,,,63,121,2.62513285,0.64698428,,,25.6039,76.1549
GS2 Internal,Spring Saturday,9,0,55,44.0961505,0.02267584,,,55,63,93.32601726,-0.80255719,,,63,121,-1.83897563,0.72113888,,,25.6039,76.1549
GS2 Internal,Spring Saturday,10,0,55,47.91010808,-0.04187486,,,55,63,39.02928754,0.16959685,,,63,121,-13.49679532,0.89129791,,,25.6039,76.1549
GS2 Internal,Spring Saturday,11,0,55,39.11567312,0.18825457,,,55,63,-52.44605995,1.71883072,,,63,121,-5.68787659,0.78615192,,,25.6039,76.1549
GS2 Internal,Spring Saturday,12,0,55,36.46428449,0.2236248,,,55,64,-105.9721126,2.56870913,,,64,121,-15.95056025,0.92043316,,,25.6039,76.1549
GS2 Internal,Spring Saturday,13,0,55,36.90474952,0.20024461,,,55,65,-46.30521964,1.57139732,,,65,121,-19.96189847,0.96776515,,,25.6039,76.1549
GS2 Internal,Spring Saturday,14,0,56,47.5420902,-0.05479708,,,56,66,-45.9078494,1.55972517,,,66,121,-23.47070434,1.00460074,,,25.6039,76.1549
GS2 Internal,Spring Saturday,15,0,55,44.06067692,-0.00849215,,,55,66,-38.18139253,1.42113341,,,66,121,-24.76730317,1.01589712,,,25.6039,76.1549
GS2 Internal,Spring Saturday,16,0,55,52.09072562,-0.19542747,,,55,66,-9.30944554,0.96688669,,,66,121,-18.20201389,0.92733748,,,25.6039,76.1549
GS2 Internal,Spring Saturday,17,0,55,46.83941401,-0.07892327,,,55,66,-14.0663272,1.03512343,,,66,121,-15.47528649,0.88991819,,,25.6039,76.1549
GS2 Internal,Spring Saturday,18,0,55,32.52405429,0.22232427,,,55,66,41.61286821,0.0736842,,,66,121,-14.76878463,0.89397319,,,25.6039,76.1549
GS2 Internal,Spring Saturday,19,0,55,46.12433909,-0.04484852,,,55,64,109.3924836,-1.04545973,,,64,121,4.39403832,0.65031759,,,25.6039,76.1549
GS2 Internal,Spring Saturday,20,0,55,43.10888485,0.02985171,,,55,63,78.10414055,-0.50109599,,,63,121,-1.41976948,0.74152001,,,25.6039,76.1549
GS2 Internal,Spring Saturday,21,0,55,39.9364434,0.07891957,,,55,63,18.53302263,0.47740782,,,63,121,-23.65939896,1.05252661,,,25.6039,76.1549
GS2 Internal,Spring Saturday,22,0,55,34.89234718,0.1708596,,,55,63,56.8426244,-0.24339145,,,63,121,4.08854972,0.6290622,,,25.6039,76.1549
GS2 Internal,Spring Saturday,23,0,55,34.86538138,0.13511076,,,55,63,26.33437251,0.24787939,,,63,121,-94.22061443,2.07070416,,,25.6039,76.1549
GS2 Internal,Spring Saturday,24,0,55,36.66815559,0.05071341,,,55,63,59.16790988,-0.34112395,,,63,121,-137.5755357,2.6990465,,,25.6039,76.1549

GS2 Internal,Spring Sunday/Holiday,1,0,55,33.85970278,0.08583115,,,55,63,54.29013587,-0.28568033,,,63,121,-202.5501194,3.68819291,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,2,0,55,50.55347498,-0.20792439,,,55,63,66.84908598,-0.5251067,,,63,121,-171.9451314,3.252393,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,3,0,55,32.70799004,0.0963978,,,55,63,30.99884277,0.06646263,,,63,121,-218.0545679,4.00769549,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,4,0,55,34.64736173,0.043474,,,55,63,57.27362361,-0.36255001,,,63,121,0,0,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,5,0,55,34.04349207,0.06975688,,,55,63,39.95081397,-0.05811489,,,63,121,0,0,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,6,0,55,35.04477036,0.07313855,,,55,63,57.7996865,-0.34104349,,,63,121,0,0,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,7,0,55,37.46579945,0.02634243,,,55,64,94.79439947,-0.92324526,,,64,121,-286.757754,4.97991531,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,8,0,55,35.87543964,0.07112077,,,55,64,100.1567557,-0.98224297,,,64,121,-3.22720471,0.68234535,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,9,0,55,39.34710315,0.00901805,,,55,64,37.88483906,0.0924765,,,64,121,26.48130107,0.25462185,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,10,0,55,45.57108643,-0.10185597,,,55,64,27.01477955,0.29529757,,,64,121,41.32491233,0.07601008,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,11,0,55,44.77218039,-0.06013524,,,55,64,15.54693997,0.46727731,,,64,121,44.5170085,0.05144417,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,12,0,55,37.82547538,0.09750351,,,55,64,-11.00191138,0.8905331,,,64,121,44.37659869,0.06013276,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,13,0,55,45.57516867,-0.07152234,,,55,64,29.13877356,0.23010522,,,64,121,42.26177533,0.09311661,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,14,0,55,53.23205688,-0.24140368,,,55,64,12.83921849,0.51211252,,,64,121,28.5831548,0.27102924,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,15,0,55,48.20308648,-0.13947769,,,55,64,-37.39854304,1.30627983,,,64,121,28.32185045,0.27151448,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,16,0,55,44.92871435,-0.06938901,,,55,64,-19.39857769,1.01816362,,,64,121,23.65842358,0.33523241,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,17,0,55,44.01897714,-0.04758256,,,55,64,-70.60821544,1.87883497,,,64,121,17.80990999,0.41303875,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,18,0,55,56.04767563,-0.31392012,,,55,64,5.82990562,0.59311689,,,64,121,42.14933686,0.08093222,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,19,0,55,61.04546888,-0.41966782,,,55,64,32.33899137,0.18050833,,,64,121,68.18277063,-0.2871084,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,20,0,55,37.04495399,0.11605871,,,55,64,-8.5612896,0.90060926,,,64,121,64.00589681,-0.24179201,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,21,0,55,39.67180173,0.03651022,,,55,64,-11.7664013,0.95748957,,,64,121,33.87352805,0.14535889,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,22,0,55,36.99281773,0.06843679,,,55,64,-15.26777047,0.97042492,,,64,121,24.14936825,0.24533479,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,23,0,55,39.55603975,-0.01965634,,,55,63,-23.33944415,1.09512962,,,63,121,46.70457155,-0.10071755,,,25.371,137.4198
GS2 Internal,Spring Sunday/Holiday,24,0,55,39.19267432,-0.03931128,,,55,63,-127.5109227,2.81405019,,,63,121,4.03695483,0.49869711,,,25.371,137.4198

GS2 Internal,Spring WD,1,0,55,42.34963258,-0.1098194,,,55,63,30.18384933,0.17304984,,,63,121,-33.75313997,1.08311141,,,25.2868,85.0446
GS2 Internal,Spring WD,2,0,55,41.89333742,-0.11397668,,,55,63,48.71504197,-0.14207695,,,63,121,-71.38697947,1.63805697,,,25.2868,85.0446
GS2 Internal,Spring WD,3,0,55,40.93532333,-0.09816336,,,55,63,113.1278268,-1.24348714,,,63,121,-46.9850078,1.2910093,,,25.2868,85.0446
GS2 Internal,Spring WD,4,0,55,40.75087484,-0.08019479,,,55,63,111.5523695,-1.21959803,,,63,121,-30.51901928,1.07141941,,,25.2868,85.0446
GS2 Internal,Spring WD,5,0,55,40.29817083,-0.0237984,,,55,63,117.9854029,-1.30078783,,,63,121,18.25322194,0.3889583,,,25.2868,85.0446
GS2 Internal,Spring WD,6,0,55,43.66887816,-0.02566637,,,55,63,64.16418576,-0.29922641,,,63,121,-74.96983677,1.82439569,,,25.2868,85.0446
GS2 Internal,Spring WD,7,0,55,49.98117375,-0.08687,,,55,63,17.18133795,0.58390356,,,63,121,-11.16319387,0.89985798,,,25.2868,85.0446
GS2 Internal,Spring WD,8,0,55,56.11894105,-0.13772912,,,55,63,0.97026227,0.90901012,,,63,121,51.61046015,0.05943085,,,25.2868,85.0446
GS2 Internal,Spring WD,9,0,55,64.65459896,-0.25455282,,,55,63,16.53667687,0.66044258,,,63,121,68.26421308,-0.11278267,,,25.2868,85.0446
GS2 Internal,Spring WD,10,0,55,59.77491465,-0.07489732,,,55,63,-13.82793446,1.16737451,,,63,121,54.19717472,0.11794941,,,25.2868,85.0446
GS2 Internal,Spring WD,11,0,55,62.95420769,-0.13520548,,,55,64,76.36052548,-0.34106169,,,64,121,46.90462749,0.22996735,,,25.2868,85.0446
GS2 Internal,Spring WD,12,0,55,59.7050791,-0.06628783,,,55,63,29.77316799,0.44973255,,,63,121,25.55591811,0.50812952,,,25.2868,85.0446
GS2 Internal,Spring WD,13,0,55,60.17164072,-0.08662814,,,55,63,49.89814768,0.11696815,,,63,121,24.02242427,0.53025978,,,25.2868,85.0446
GS2 Internal,Spring WD,14,0,55,67.23315295,-0.24409956,,,55,64,68.9676046,-0.198148,,,64,121,21.01908535,0.5672747,,,25.2868,85.0446
GS2 Internal,Spring WD,15,0,55,71.35776404,-0.35103316,,,55,63,36.90598454,0.34861467,,,63,121,13.12746666,0.65771836,,,25.2868,85.0446
GS2 Internal,Spring WD,16,0,55,65.71481587,-0.25062711,,,55,63,59.72535228,-0.07212753,,,63,121,12.05710292,0.65780721,,,25.2868,85.0446
GS2 Internal,Spring WD,17,0,56,62.78454923,-0.22426699,,,56,64,97.13490497,-0.7343622,,,64,121,13.39850289,0.61369418,,,25.2868,85.0446
GS2 Internal,Spring WD,18,0,55,55.42405907,-0.09686091,,,55,63,29.39721357,0.37134989,,,63,121,8.73967803,0.65184979,,,25.2868,85.0446
GS2 Internal,Spring WD,19,0,55,62.52362921,-0.27297018,,,55,63,40.72605524,0.16232987,,,63,121,23.35401654,0.44721867,,,25.2868,85.0446
GS2 Internal,Spring WD,20,0,55,59.05126518,-0.21927336,,,55,63,17.68348497,0.55668706,,,63,121,23.65913249,0.4390641,,,25.2868,85.0446
GS2 Internal,Spring WD,21,0,55,55.50652619,-0.1895092,,,55,63,-11.66473474,1.02412023,,,63,121,18.54968375,0.47147267,,,25.2868,85.0446
GS2 Internal,Spring WD,22,0,55,56.41899527,-0.2805051,,,55,63,30.1931257,0.27438568,,,63,121,21.19178558,0.38124733,,,25.2868,85.0446
GS2 Internal,Spring WD,23,0,55,52.7070281,-0.26066341,,,55,63,42.12434888,0.02861402,,,63,121,24.00775837,0.29427176,,,25.2868,85.0446
