Generic COUMUNVA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max

COUMUNVA Internal,Spring Saturday,1,0,55,21.88713312,-0.17993108,,,55,65,14.84892518,-0.02867163,,,65,121,-6.89680273,0.31257449,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,2,0,55,23.15120631,-0.21690458,,,55,65,20.80164662,-0.12508995,,,65,121,1.34199877,0.1914251,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,3,0,55,21.80416854,-0.18786368,,,55,65,18.09920187,-0.08534107,,,65,121,6.59114762,0.11224533,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,4,0,55,20.96350457,-0.16767912,,,55,65,19.60325582,-0.11274125,,,65,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,5,0,55,21.28653906,-0.1731965,,,55,65,17.58552687,-0.07222922,,,65,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,6,0,55,21.11081138,-0.15966809,,,55,65,16.2506846,-0.04470213,,,65,121,0,0,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,7,0,55,21.48364647,-0.16064728,,,55,65,24.25647759,-0.17096758,,,65,121,-5.30965318,0.28680018,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,8,0,55,20.04811152,-0.11076128,,,55,65,9.11010121,0.0918129,,,65,121,-16.60584748,0.44622041,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,9,0,55,25.01197947,-0.21166997,,,55,65,31.6396277,-0.27260556,,,65,121,4.4207942,0.15572417,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,10,0,55,23.90233513,-0.16623348,,,55,65,15.9423875,-0.01164963,,,65,121,6.59183887,0.12843852,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,11,0,55,25.03976568,-0.18518566,,,55,65,-1.35182114,0.28478988,,,65,121,1.04928039,0.2005536,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,12,0,56,25.34627567,-0.18798088,,,56,67,9.58680348,0.09693583,,,67,121,1.52585001,0.19365776,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,13,0,56,27.18423192,-0.23442636,,,56,68,18.32421494,-0.04220051,,,68,121,3.31786234,0.16772707,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,14,0,56,24.31557248,-0.17005759,,,56,70,8.44316347,0.10617136,,,70,121,0.3335384,0.2035505,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,15,0,56,24.75322701,-0.17998284,,,56,72,2.1671305,0.19863519,,,72,121,-9.94395602,0.33014307,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,16,0,56,22.89845154,-0.14782491,,,56,72,5.97120852,0.13389088,,,72,121,-11.39437073,0.34615675,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,17,0,56,27.68062336,-0.25710058,,,56,72,12.18121539,0.03453809,,,72,121,-11.4496086,0.35151085,,,9.5179,20.792
COUMUNVA Internal,Spring Saturday,18,0,56,28.2785432,-0.2723306,,,56,100,6.98014896,0.10976045,,,100,121,0,0,,,9.5179,20.792
