Generic COMM6VA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max

COMM6VA Internal,Spring Saturday,1,0,63,453.46949,3.58051444,,,63,120,446.5834001,4.49286459,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,2,0,63,415.8441428,4.37206922,,,63,120,-556.1942278,19.19845429,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,3,0,63,428.4374914,3.99861147,,,63,120,-1033.796084,26.59548621,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,4,0,63,495.0961405,2.33119403,,,63,120,2299.939795,-22.58659439,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,5,0,63,482.652897,2.66034111,,,63,120,1986.946318,-17.88077061,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,6,0,63,507.6951105,2.32445307,,,63,120,-4656.500354,84.62831967,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,7,0,63,632.4625427,-0.6708776,,,63,120,-1605.789723,37.27122077,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,8,0,63,663.4147786,-1.04899202,,,63,120,-1893.140567,40.20761002,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,9,0,63,699.1861985,-1.67714087,,,63,120,-1035.653985,26.90841744,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,10,0,63,697.0470628,-1.38649307,,,63,120,-939.793891,25.00041344,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,11,0,63,460.7499626,3.82860162,,,63,120,-1304.122959,29.42809573,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,12,0,63,252.4256867,7.95965289,,,63,120,-1216.921482,27.87283803,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,13,0,63,466.6495895,3.41833995,,,63,120,-649.7653222,20.04132378,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,14,0,63,-9.8286541,12.97127125,,,63,120,-596.9153346,19.00886045,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,15,0,63,-256.1957821,17.56121497,,,63,120,-931.6568296,23.33408682,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,16,0,63,-52.19198105,13.65778343,,,63,120,-1121.049209,25.87489078,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,17,0,63,183.7280814,9.15379216,,,63,120,-431.0175615,16.7019658,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,18,0,63,-85.56958092,14.47278143,,,63,120,-642.3936123,19.76408056,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,19,0,63,431.0591768,4.48426726,,,63,120,-507.5240814,18.43238758,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,20,0,63,654.7033722,0.08628161,,,63,120,221.1671916,8.31795111,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,21,0,63,671.4042324,-0.29940471,,,63,120,23.64272591,11.33564346,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,22,0,63,712.3636757,-1.1177081,,,63,120,905.4843938,-1.81434495,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,23,0,63,558.7387673,1.92569473,,,63,120,-1954.403773,40.15478695,,,120,121,0,0,,,332.0401,1296.3366
COMM6VA Internal,Spring Saturday,24,0,63,542.5935801,1.86028418,,,63,120,-3637.692105,65.92152452,,,120,121,0,0,,,332.0401,1296.3366

COMM6VA Internal,Spring Sunday/Holiday,1,0,63,514.5119441,2.32820028,,,63,120,-3109.845823,58.15278326,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,2,0,63,805.0583269,-2.90795679,,,63,120,-9333.028214,153.6527189,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,3,0,63,515.0249308,1.99620415,,,63,120,-3718.10934,69.02351871,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,4,0,63,484.836546,2.57126249,,,63,120,0,0,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,5,0,63,452.3324826,3.33820857,,,63,120,0,0,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,6,0,64,423.153634,4.07942728,,,64,120,0,0,,,120,121,0,0,,,330.97,2503.287
COMM6VA Internal,Spring Sunday/Holiday,7,0,65,379.2085572,5.04831942,,,65,120,1796.346484,-16.00730074,,,120,121,0,0,,,330.97,2503.287
