GS3 Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
1/1/2003,Wed,366.1732,366.1732,361.8765,358.914,359.1297,367.2788,386.9872,409.5164,420.4444,428.156,435.0799,446.5093,448.8784,449.277,450.3338,448.5305,450.8804,454.2181,457.2597,432.5991,414.4408,403.571,395.0777,389.9948
1/2/2003,Thu,385.2754,381.0127,378.5204,380.4779,386.7383,405.5266,449.3754,506.5868,546.5092,568.063,580.1628,592.3009,592.7188,591.5122,593.7982,594.1122,588.3666,584.7245,581.3612,547.616,524.8734,509.2309,485.2694,458.9794
1/3/2003,Fri,443.242,432.142,426.7737,423.6595,426.0563,442.4111,480.6241,534.4028,568.636,591.138,602.1362,608.8294,607.0962,605.4939,606.7307,604.9992,599.7607,593.1213,588.8712,554.1717,529.9204,511.803,492.3455,467.0689
1/4/2003,Sat,448.2502,434.4488,424.4765,421.9404,422.6848,427.2614,442.8817,472.6854,499.3092,519.571,531.7963,535.1358,526.8254,512.9323,484.8682,475.1091,470.0168,470.9897,483.8553,482.99,479.2502,474.46,462.8439,444.2026
1/5/2003,Sun,427.152,414.1272,410.5214,410.5175,410.5149,415.1029,422.2165,431.494,438.3542,442.6574,447.388,455.7967,465.8276,466.8795,463.8361,464.0865,461.7655,465.2468,473.9853,465.858,453.4687,446.4318,441.9482,438.1126
1/6/2003,Mon,435.5881,432.5478,434.5906,438.8104,446.7898,471.0478,515.9011,568.7092,608.5098,623.5496,627.6815,631.613,627.3343,624.6778,624.1148,621.8844,619.6581,617.8915,615.3654,579.4194,555.2044,541.2305,517.5298,491.4865
1/7/2003,Tue,476.6207,468.0063,466.7798,468.8137,474.4505,499.3707,544.5374,604.9354,641.5764,652.5674,652.1702,655.5005,652.4911,648.6866,643.7237,632.7128,623.6475,618.4323,622.5653,587.8723,564.5321,547.9241,521.7512,494.2057
1/8/2003,Wed,475.6679,460.935,453.7309,452.3423,453.7906,473.756,516.7236,572.7654,609.2804,624.0124,627.3985,630.4662,623.0238,615.0336,613.0977,609.1037,599.3153,590.7996,589.981,557.9349,537.0437,521.1922,497.5117,468.2747
1/9/2003,Thu,449.5951,437.5279,432.3304,428.4234,430.631,446.1737,485.8069,541.3627,577.002,592.7539,600.4546,610.6429,612.6163,613.255,615.2979,612.2418,602.3945,592.9389,589.7219,555.9397,534.6229,517.6196,487.6829,458.52
1/10/2003,Fri,441.6728,428.9402,422.8997,421.8566,422.7486,437.1544,475.6323,534.1593,571.7798,585.8115,593.8524,603.255,601.3857,602.9116,604.162,598.1289,586.0639,577.795,581.0594,552.0794,530.2772,514.4393,492.1283,461.606
1/11/2003,Sat,441.7431,427.9557,424.4747,425.8121,426.3097,432.3831,448.6885,477.4689,501.9863,514.0706,516.9297,519.8409,513.5496,503.2733,475.816,463.6565,458.7223,458.6197,473.5999,477.5845,475.6489,473.9762,464.0904,442.7393
