Generic RESVA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max

RESVA Internal,Spring Saturday; Sat  (Mar - May) ,1,0,50,3.11857869,-0.04373944,,,50,65,0.58362949,0.00421776,,,65,121,-5.49044966,0.09574366,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,2,0,50,3.04091669,-0.04389456,,,50,64,0.67001828,0.00189152,,,64,121,-3.92353312,0.07178836,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,3,0,50,2.9819469,-0.04383231,,,50,63,0.89437993,-0.00272354,,,63,121,-2.88504685,0.05622223,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,4,0,50,2.81883293,-0.03967454,,,50,62,0.73025373,-0.00011788,,,62,121,-2.16470634,0.0451714,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,5,0,50,3.02242046,-0.04434005,,,50,60,1.12093036,-0.00673287,,,60,121,-0.99136637,0.02782093,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,6,0,50,2.98522681,-0.04111031,,,50,62,1.14791651,-0.0059186,,,62,121,-1.9905929,0.04479154,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,7,0,50,3.22353646,-0.04186183,,,50,61,1.98608055,-0.01755438,,,61,121,-1.32871578,0.03596235,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,8,0,50,3.51811847,-0.04372831,,,50,62,2.14884631,-0.01659063,,,62,121,-1.21671948,0.03590933,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,9,0,51,3.52244418,-0.03865839,,,51,66,2.1328119,-0.01394716,,,66,121,-1.60453743,0.04168247,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,10,0,52,3.35115379,-0.03343488,,,52,68,2.0974244,-0.01272942,,,68,121,-2.13575829,0.04860373,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,11,0,54,3.30168476,-0.03335898,,,54,70,1.84285922,-0.00846843,,,70,121,-2.56074599,0.05430302,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,12,0,56,3.07075546,-0.02922755,,,56,69,1.68480096,-0.00639548,,,69,121,-3.53720567,0.06736239,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,13,0,56,2.98810644,-0.0289624,,,56,71,1.70752018,-0.00699646,,,71,121,-4.26970324,0.076244,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,14,0,56,3.56723441,-0.04114386,,,56,71,1.66438457,-0.00644521,,,71,121,-4.68794797,0.08195814,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,15,0,56,3.14911237,-0.03419002,,,56,72,1.44433135,-0.00369537,,,72,121,-4.9824684,0.08576784,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,16,0,56,3.0595179,-0.03270473,,,56,72,0.88567536,0.00540957,,,72,121,-5.77436853,0.09645153,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,17,0,57,2.73725046,-0.02519138,,,57,72,0.93132181,0.00551266,,,72,121,-7.34296468,0.11793499,,,0.6254,3.3084
RESVA Internal,Spring Saturday; Sat  (Mar - May) ,18,0,53,3.97778937,-0.04914688,,,53,73,1.63173006,-0.00408456,,,73,121,-6.46442223,0.10933573,,,0.6254,3.3084
