LGEMLP Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
01/01/2003,Wed,317.1145,313.9845,312.0973,310.469,317.8005,330.1226,348.524,348.9215,350.8344,356.1552,356.3193,362.1613,362.8439,365.8743,365.7236,365.362,363.6029,366.0403,362.7007,358.7474,357.5515,351.3975,341.1303,331.3341
01/02/2003,Thu,326.4298,321.9059,321.3735,321.2526,327.0907,356.2503,397.8323,429.3989,451.8057,460.0304,463.98,464.1744,468.013,464.9636,457.6084,445.2986,432.2261,424.4021,409.8846,400.2626,393.0176,378.935,359.7741,348.3133
01/03/2003,Fri,335.5059,329.8167,326.2202,323.1757,329.5042,364.6054,405.3852,434.3262,457.0521,464.9208,470.2692,469.3051,466.713,465.1708,461.5341,452.2966,437.4309,429.4783,412.3506,404.3683,401.0772,384.5841,363.8923,347.7748
01/04/2003,Sat,340.0239,336.8631,338.2432,338.9498,343.6935,356.679,366.0334,375.9791,382.4295,389.0053,392.3633,391.4141,387.7565,382.9816,381.6296,375.7194,375.3033,384.4875,376.9202,375.7551,377.4313,368.515,366.1663,359.7417
01/05/2003,Sun,354.738,350.5093,347.0828,344.92,346.3059,354.386,364.7472,374.0408,375.5025,378.6195,384.3936,389.7321,390.7248,385.2838,380.0996,376.7984,375.4926,379.6955,373.5305,372.6497,371.3629,363.5806,359.0574,355.0463
01/06/2003,Mon,353.4283,349.8723,349.2879,346.0868,356.2616,391.5181,438.8259,473.2013,497.4251,516.8016,516.9999,515.9353,511.0326,503.5606,489.3173,468.1694,451.5341,440.6569,425.9444,420.6058,414.4058,394.9082,371.8054,356.0154
01/07/2003,Tue,352.8415,352.1671,350.9098,355.2413,366.4333,406.5548,458.5031,504.9988,526.352,535.2543,534.1523,532.5348,529.8778,519.0288,504.1862,484.3457,461.6543,449.5991,437.2993,429.6848,420.7148,397.7697,372.5972,359.4846
01/08/2003,Wed,350.515,347.4454,345.6044,341.2877,348.46,390.6667,448.2911,498.7304,524.2463,523.3841,519.8871,517.3425,506.7661,498.3674,491.8179,468.9208,446.8291,438.6194,425.0698,419.6186,413.1053,392.5438,358.254,338.8434
01/09/2003,Thu,332.4162,328.5721,329.0675,329.3712,334.466,366.412,421.7746,469.1516,494.0003,502.988,505.5848,510.8816,506.6215,500.3129,489.0826,470.7036,447.1984,434.1277,418.565,410.2255,400.2088,384.5941,357.3149,337.2681
01/10/2003,Fri,323.0977,320.0017,317.9364,320.5438,329.9565,365.4184,418.0106,471.1508,497.6418,507.5205,509.9524,507.5936,501.3184,494.5017,479.5261,460.3011,437.3445,427.4135,412.8541,401.2655,395.5371,379.196,356.1434,341.0138
01/11/2003,Sat,336.2076,335.342,334.9714,336.623,343.4081,353.7315,364.1224,375.8404,384.0713,390.695,391.4019,391.7076,386.7941,382.1769,377.7396,372.5762,375.5541,383.4316,379.2763,385.8435,389.0258,382.5205,375.4498,365.0528
01/12/2003,Sun,360.1771,352.633,347.7287,347.4541,350.0309,357.5555,372.6883,380.361,385.4768,392.0888,393.8073,394.6744,390.2471,385.2483,380.7799,378.8526,377.5045,386.5244,384.5593,384.0955,380.5323,376.2248,376.1008,371.4839
01/13/2003,Mon,368.1494,363.6536,360.1288,361.5016,371.0483,404.8496,457.059,507.5773,535.9083,538.4435,536.8092,531.2125,518.9492,506.6942,494.9294,476.1124,453.0508,439.3594,422.8653,415.3845,410.2322,393.5966,369.762,351.0538
01/14/2003,Tue,347.9659,349.5414,347.8382,349.7102,360.76,394.4024,446.484,503.0132,525.3519,530.928,525.5226,524.0578,522.2486,518.8981,503.8233,484.1331,464.1927,451.6161,437.7262,430.0039,421.9533,404.9439,379.2343,362.2178
01/15/2003,Wed,353.0787,347.825,348.0804,349.6088,359.0246,394.7433,448.7966,490.4173,513.4449,521.3755,522.5867,520.9232,516.5968,512.6414,499.8139,483.2099,464.8968,456.148,443.2914,440.3136,436.9754,418.6898,389.6471,374.5224
01/16/2003,Thu,369.9695,366.9678,365.22,370.8837,379.3828,412.4724,463.5504,512.1685,537.8208,540.9443,535.2552,530.4313,527.2668,520.7579,507.7638,490.0327,468.1611,454.7907,440.7225,431.3769,421.4625,400.0117,375.5564,365.5775
01/17/2003,Fri,359.3066,358.1959,356.9051,357.4458,366.683,387.8201,427.7404,438.3412,455.3467,472.6431,475.7472,475.2965,473.8158,467.5413,463.6867,453.5277,446.3725,440.6153,428.0452,422.4801,419.6831,405.2431,387.0617,378.9371
01/18/2003,Sat,374.6278,374.2266,372.9378,371.8951,371.2165,374.158,384.8309,394.743,401.4879,407.3988,410.0325,412.6744,405.3299,400.4266,400.9569,398.8427,397.0731,405.2796,403.9234,401.5676,400.9224,396.2934,392.2484,385.7861
01/19/2003,Sun,384.0386,376.8751,369.6861,366.2282,366.2491,371.6031,382.5216,385.6904,388.5721,394.7453,396.1954,398.3281,397.7035,395.6273,391.2426,386.0414,384.8839,390.1969,392.1826,392.599,391.4391,386.5562,379.8892,374.7756
