Church Profile,,,,,,,,,,,,,,,,,,,,,,,,,
Historical/Julian Look-up Table,,,,,,,,,,,,,,,,,,,,,,,,,
Non-weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,,,,
"Load History Profile  100%  January 1, 2003 - December 31, 2003",,,,,,,,,,,,,,,,,,,,,,,,,

Date,Day,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24
01/01/2003,Wed,8.5236,8.5236,6.3217,5.3725,5.1119,4.8112,5.0101,5.1073,4.9123,5.0534,5.189,5.0994,5.1204,4.8831,5.1851,5.4875,5.0672,5.0237,6.0725,6.6711,6.7768,6.1955,5.6491,5.1015
01/02/2003,Thu,4.7928,4.518,4.5815,4.5427,4.6456,4.6365,5.0997,5.6858,6.347,7.1667,8.086,8.5105,8.5113,8.4238,8.2073,8.4583,7.9282,8.1885,9.3058,9.5814,9.7721,9.3384,8.1485,7.0923
01/03/2003,Fri,6.8403,6.4599,6.4175,6.4497,6.39,6.5688,6.7412,7.3453,8.104,8.861,9.826,10.2505,9.9603,9.4544,9.2214,9.0944,7.9775,8.0886,8.8255,9.0701,8.7418,8.7117,8.389,8.0508
01/04/2003,Sat,7.6985,7.5329,7.6364,7.4084,7.9592,7.9865,7.6514,8.0295,8.0876,8.5003,9.5196,9.8581,9.8971,9.3568,8.6641,8.3508,9.0536,8.9997,9.613,9.8925,10.1617,10.1024,9.9884,9.9424
01/05/2003,Sun,9.6135,10.3956,10.3622,10.3078,10.6462,11.1581,11.4989,12.9507,16.6366,21.5376,25.9543,26.4885,23.4002,17.9871,12.1338,10.3165,9.1922,9.8594,12.0408,12.7569,12.1154,10.6561,9.252,8.5968
01/06/2003,Mon,8.5568,8.3512,8.167,8.3994,8.5424,8.7576,9.0401,9.7228,10.8654,11.8583,12.9077,12.5285,12.5075,11.4889,11.084,10.8674,9.7665,9.9923,10.8246,11.2488,11.7969,11.273,9.5021,8.6272
01/07/2003,Tue,8.0167,7.9192,8.2661,8.3538,9.4295,9.7468,9.6693,10.8866,12.2203,13.7941,15.984,15.9999,15.0483,14.7268,12.8958,12.1829,11.9566,11.1846,11.6235,12.1364,12.5006,11.4156,9.8222,9.4939
01/08/2003,Wed,9.2076,8.2319,7.9914,8.0026,8.3444,8.3884,8.5954,9.8129,10.612,12.6975,14.2596,14.3296,12.8407,11.3378,10.8944,10.489,10.1021,10.5855,12.8744,15.195,15.8268,12.9334,9.0387,7.167
01/09/2003,Thu,6.5682,6.1366,6.23,6.2827,6.3206,6.5202,6.8522,7.4979,8.2489,9.2287,10.5955,10.7496,10.0748,8.8509,8.459,8.2362,7.4928,7.3147,8.1973,9.1636,10.5497,9.3348,7.6428,6.5148
01/10/2003,Fri,5.8521,5.4842,5.5413,5.3996,5.5796,5.6478,6.2451,7.2024,8.1448,9.4971,10.4086,10.6077,10.4611,9.5993,8.8685,8.5006,8.1172,8.3209,9.7286,9.8479,10.4181,10.1216,9.7127,8.7886
01/11/2003,Sat,7.7988,7.4198,7.5703,7.4805,7.7026,8.1005,8.4717,9.054,9.406,9.8874,10.3408,10.5245,9.999,9.1731,8.4146,8.418,9.0488,9.9108,11.9731,12.3693,11.385,10.9247,11.0097,10.8077
01/12/2003,Sun,10.5106,11.1517,10.89,11.3125,11.3744,11.95,12.4732,14.2837,18.3867,21.3357,25.4335,26.7423,23.7251,18.4676,12.5456,9.5406,9.2931,10.4012,13.371,14.4547,13.7576,12.0287,10.0688,9.2523
01/13/2003,Mon,8.9084,9.0046,9.3237,9.3317,9.7036,9.8003,10.0529,11.187,12.4862,14.0528,15.2479,14.8768,13.8894,12.7541,12.7714,11.9049,11.0635,10.3338,11.1249,12.204,13.6439,12.4826,9.8027,8.3388
01/14/2003,Tue,8.1124,8.0441,8.0689,8.1995,8.5782,8.8581,9.3164,11.2534,12.2043,13.3114,14.64,14.5345,14.7529,13.8059,13.2253,12.4195,11.9351,11.1812,11.926,12.6841,13.549,12.9222,10.8217,10.1174
01/15/2003,Wed,9.728,8.8823,8.8053,9.0577,9.2105,10.052,10.7296,11.9305,12.934,14.3345,16.0052,15.9165,15.3859,14.7179,13.8673,13.5355,13.1785,13.4116,15.3058,18.1909,19.3846,16.2926,11.9964,11.085
01/16/2003,Thu,10.0563,9.8611,9.983,10.6802,11.2387,11.8785,11.6021,12.9076,13.7855,15.6173,17.2075,16.4754,15.6641,14.403,13.6029,13.2463,11.9796,11.2211,11.8577,12.7405,13.8372,13.1325,11.6496,10.3986
01/17/2003,Fri,9.9158,9.7932,9.9919,10.2737,10.0889,10.371,10.6282,12.2512,12.5872,12.3141,12.6844,13.0308,12.9749,12.1373,12.7866,11.9,11.4679,11.0417,11.6853,12.0046,12.5719,12.6204,11.9919,11.9447
01/18/2003,Sat,11.4357,11.8356,11.9935,12.0534,11.7618,12.0778,12.9603,13.7064,14.0521,14.0482,14.8604,15.9147,16.2091,13.9707,12.9427,13.0617,12.9113,13.446,13.6565,14.7264,15.5605,15.6504,15.8508,14.8647
01/19/2003,Sun,14.7012,14.8731,14.9529,14.8278,14.886,15.1971,15.6699,17.6122,19.8527,23.0093,26.2923,26.9599,23.9486,18.819,12.2796,10.8233,10.6605,11.456,13.7754,14.8628,14.1759,12.2884,10.3621,9.8803
01/20/2003,Mon,9.4385,9.502,9.5726,9.5735,9.8581,10.0357,10.7791,11.251,11.4902,11.4588,11.8468,11.8676,11.4095,10.4721,10.0227,9.3567,8.79,8.9919,9.9644,11.3334,11.6691,10.7987,10.1468,9.6103
01/21/2003,Tue,8.9952,9.1926,9.0613,9.3279,9.6721,9.7288,10.7674,11.5515,12.7957,14.6277,16.6694,17.3571,17.9057,17.4662,15.9889,15.514,14.9146,13.7577,14.1568,14.8979,15.5914,15.0948,13.8388,12.1773
01/22/2003,Wed,11.5025,11.5378,11.462,11.9231,12.8193,13.0377,13.0249,14.5208,15.6035,18.3325,19.584,18.4822,17.6153,16.3947,15.5816,15.2568,15.013,15.1757,16.9296,19.6726,20.8598,17.6313,13.2871,12.4517
01/23/2003,Thu,11.7972,11.2171,11.3998,11.9701,12.6462,13.1763,13.0329,14.0507,15.3253,16.3264,16.3508,16.6328,17.0257,16.2965,15.7635,15.1659,13.6928,13.5995,14.4872,16.4266,17.1904,16.1272,15.5268,15.031
01/24/2003,Fri,14.7197,14.2794,13.8758,14.0708,14.6359,14.996,14.4839,15.3274,16.1357,17.3162,17.3638,16.4728,15.9844,14.5991,13.9737,13.4436,12.6781,12.3479,13.268,13.8256,14.8741,15.3401,15.1596,13.9062
01/25/2003,Sat,12.6686,12.8813,13.1902,13.0855,12.8449,13.1515,13.299,13.9637,13.8543,13.9115,13.7622,13.6641,13.2301,12.1724,11.5284,10.8971,10.4062,10.7243,12.3912,13.2211,13.1,13.4601,13.4463,13.7872
01/26/2003,Sun,13.5732,13.4398,13.4862,13.6922,13.5909,13.7683,14.2659,15.7047,19.0605,23.1458,26.7686,27.9321,24.9816,19.1847,13.2237,11.085,10.7916,10.8763,12.1181,13.0483,12.4053,11.321,10.0143,9.68
01/27/2003,Mon,9.4616,9.4939,9.9017,10.1193,10.5847,11.4079,11.8648,13.1072,14.3811,15.8724,17.0507,17.5424,17.4643,16.2135,15.7503,15.3109,14.1781,13.449,13.865,15.7877,17.6491,16.6065,14.4266,13.3104
01/28/2003,Tue,13.1829,13.4572,13.4893,14.0836,14.4664,14.1578,14.3791,15.3893,16.4625,17.8908,18.1931,17.7234,17.2673,16.0194,15.0679,15.2366,14.4449,13.2052,13.4766,14.0397,14.9471,14.203,12.1411,11.1024
01/29/2003,Wed,10.8142,10.5075,10.2311,10.801,10.5997,10.3532,10.7895,11.8463,12.769,14.5697,14.9845,15.2055,14.9946,14.2895,14.0818,13.2595,12.8918,13.0227,14.1659,16.6192,17.8522,15.5709,11.7148,9.9086
01/30/2003,Thu,9.1525,9.0985,9.0987,9.0607,9.3386,9.398,10.0505,11.0173,12.274,13.6391,14.6857,15.4867,15.2297,15.0831,14.3578,13.4598,12.5956,11.7706,12.2817,12.1572,12.9368,12.293,11.842,10.6456
01/31/2003,Fri,9.9229,9.5893,9.2273,9.3274,9.7858,10.4388,10.4812,11.1561,11.9516,13.0716,14.0338,15.1539,15.8585,14.7336,13.9257,12.6046,11.7702,11.2177,11.7775,12.1222,12.6613,12.1,11.2773,10.7865
02/01/2003,Sat,10.4733,10.6917,10.0673,9.6336,10.0237,9.9666,10.3246,10.7549,10.4897,10.8987,11.9801,11.8933,11.605,11.1894,10.6926,10.2382,9.6349,9.9254,10.7806,11.3453,11.7567,11.6276,11.0486,11.1687
02/02/2003,Sun,11.0693,11.0702,11.3087,11.2241,11.4698,12.0403,12.2339,13.5566,17.5571,21.4842,25.4067,25.8159,22.311,16.9629,11.5006,9.6016,9.1133,9.5622,11.7682,12.884,12.4583,10.7184,9.0036,8.3429
02/03/2003,Mon,7.9247,7.9101,8.079,8.1398,8.548,8.5916,9.0089,9.88,10.4676,11.8317,12.1236,12.8915,12.7682,11.6221,10.4237,9.6361,9.4832,9.1796,9.8372,10.476,11.3517,10.2895,8.5255,7.9441
02/04/2003,Tue,7.8471,7.4175,7.1772,7.0534,7.1667,7.2998,7.4647,7.9775,9.0637,10.7175,11.7562,12.6838,12.5489,11.375,10.4099,10.36,9.7327,8.9336,9.1964,10.1581,11.1148,10.422,9.2811,8.4969
02/05/2003,Wed,8.4973,8.3757,8.0797,8.3704,8.6027,8.9325,9.3339,10.1158,10.8272,13.6093,14.9126,14.3123,13.7278,12.9727,12.3739,12.0757,11.8614,11.2583,13.0799,16.213,18.6951,16.0266,10.9783,9.4827
