Generic GS1 Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max

GS1 Internal,Spring Saturday,1,0,55,2.54835011,-0.0151849,,,55,63,0.39215497,0.02302088,,,63,121,-0.8130765,0.04105744,,,1.2528,3.7183
GS1 Internal,Spring Saturday,2,0,55,2.56338845,-0.01621273,,,55,63,0.08633098,0.02740444,,,63,121,-1.59169754,0.05187581,,,1.2528,3.7183
GS1 Internal,Spring Saturday,3,0,55,2.53481055,-0.01643967,,,55,63,0.27218342,0.02346154,,,63,121,-1.770341,0.05405155,,,1.2528,3.7183
GS1 Internal,Spring Saturday,4,0,55,2.54313377,-0.01730747,,,55,63,0.71946368,0.01550118,,,63,121,-1.67675418,0.05280132,,,1.2528,3.7183
GS1 Internal,Spring Saturday,5,0,55,2.58231745,-0.0183388,,,55,63,0.81109229,0.01398416,,,63,121,-3.11589322,0.0754412,,,1.2528,3.7183
GS1 Internal,Spring Saturday,6,0,55,2.6305263,-0.01981299,,,55,63,1.18974804,0.00543614,,,63,121,-1.11252268,0.04283868,,,1.2528,3.7183
GS1 Internal,Spring Saturday,7,0,55,2.52343956,-0.01997093,,,55,63,0.70199498,0.01180205,,,63,121,-0.63711485,0.03402064,,,1.2528,3.7183
GS1 Internal,Spring Saturday,8,0,55,2.22335332,-0.01190473,,,55,63,0.25701163,0.02226754,,,63,121,-1.53558728,0.04920412,,,1.2528,3.7183
GS1 Internal,Spring Saturday,9,0,55,2.49521701,-0.01178959,,,55,63,1.27204232,0.00925654,,,63,121,-1.40852117,0.05038458,,,1.2528,3.7183
GS1 Internal,Spring Saturday,10,0,55,3.13948135,-0.02131556,,,55,63,3.9287787,-0.03152041,,,63,121,-1.57186024,0.05534538,,,1.2528,3.7183
GS1 Internal,Spring Saturday,11,0,55,3.5862806,-0.02703229,,,55,63,3.53706216,-0.02285328,,,63,121,-1.59830539,0.05656509,,,1.2528,3.7183
GS1 Internal,Spring Saturday,12,0,55,3.55463444,-0.02534551,,,55,64,2.03107988,0.00291251,,,64,121,-1.89558679,0.05979525,,,1.2528,3.7183
GS1 Internal,Spring Saturday,13,0,57,3.34735826,-0.02228377,,,57,66,2.45421001,-0.00461216,,,66,121,-2.1772426,0.06279933,,,1.2528,3.7183
GS1 Internal,Spring Saturday,14,0,57,3.07886736,-0.01845773,,,57,67,2.74720698,-0.00980344,,,67,121,-2.12638254,0.06113399,,,1.2528,3.7183
GS1 Internal,Spring Saturday,15,0,56,3.53547887,-0.02986554,,,56,67,1.95398612,0.00274839,,,67,121,-2.34237817,0.0631477,,,1.2528,3.7183
GS1 Internal,Spring Saturday,16,0,55,3.25162242,-0.02551712,,,55,67,2.04799058,-0.00067556,,,67,121,-2.06224377,0.05828194,,,1.2528,3.7183
GS1 Internal,Spring Saturday,17,0,55,3.29845061,-0.02776567,,,55,67,2.06950233,-0.00375086,,,67,121,-1.62380491,0.05103439,,,1.2528,3.7183
GS1 Internal,Spring Saturday,18,0,55,3.4951886,-0.03287531,,,55,67,2.07298243,-0.00485837,,,67,121,-1.86129626,0.05398507,,,1.2528,3.7183
GS1 Internal,Spring Saturday,19,0,55,3.64070466,-0.03368046,,,55,65,2.13773308,-0.00390592,,,65,121,-1.52735534,0.05203439,,,1.2528,3.7183
GS1 Internal,Spring Saturday,20,0,55,3.19159367,-0.02213473,,,55,63,1.98124867,0.00098482,,,63,121,-1.37757315,0.05399583,,,1.2528,3.7183
GS1 Internal,Spring Saturday,21,0,55,3.0034736,-0.01955353,,,55,63,0.93722658,0.01753176,,,63,121,-1.606243,0.05738021,,,1.2528,3.7183
GS1 Internal,Spring Saturday,22,0,55,3.07893582,-0.0232209,,,55,63,1.66438449,0.00430572,,,63,121,-1.47461954,0.05438452,,,1.2528,3.7183
GS1 Internal,Spring Saturday,23,0,55,2.98537255,-0.02275737,,,55,63,0.59337291,0.02172339,,,63,121,-3.30576028,0.08052443,,,1.2528,3.7183
GS1 Internal,Spring Saturday,24,0,55,2.95312478,-0.02345377,,,55,63,1.59771909,0.00350934,,,63,121,-3.36940181,0.08134952,,,1.2528,3.7183

GS1 Internal,Spring Sunday/Holiday,1,0,55,2.68298776,-0.0188794,,,55,63,2.02912856,-0.00439832,,,63,121,-4.0348445,0.09076471,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,2,0,55,4.09949578,-0.04595601,,,55,63,1.75191543,-0.00068307,,,63,121,-7.13191678,0.13770647,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,3,0,55,2.55836023,-0.01813156,,,55,63,1.89759005,-0.00368909,,,63,121,0.15254311,0.02604397,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,4,0,55,2.44732672,-0.01611563,,,55,63,1.14537383,0.00875154,,,63,121,0,0,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,5,0,55,2.46577809,-0.01677094,,,55,63,1.2704193,0.00649101,,,63,121,0,0,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,6,0,55,2.55804412,-0.02003628,,,55,63,2.47513788,-0.01635204,,,63,121,0,0,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,7,0,55,2.41867918,-0.02020953,,,55,63,1.43233825,-0.00159226,,,63,121,0.05578583,0.02101102,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,8,0,55,2.27376312,-0.01881282,,,55,63,2.20405414,-0.01416439,,,63,121,-0.97274348,0.03599058,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,9,0,55,2.29674222,-0.01818738,,,55,63,0.95431625,0.00836564,,,63,121,0.15672972,0.02035958,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,10,0,55,2.21758648,-0.01392358,,,55,63,0.62506441,0.01500117,,,63,121,0.15940015,0.02237121,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,11,0,55,2.15780708,-0.01046844,,,55,67,0.56711805,0.01718658,,,67,121,-0.72082743,0.0353852,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,12,0,55,2.28021986,-0.01185964,,,55,71,0.71970741,0.01536257,,,71,121,-1.13832387,0.04078688,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,13,0,55,2.21063761,-0.00997675,,,55,73,0.46523508,0.01919087,,,73,121,-1.45468097,0.04402804,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,14,0,57,2.22311608,-0.01075039,,,57,75,0.38436444,0.01994602,,,75,121,-2.73038599,0.05948717,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,15,0,58,2.32133758,-0.01326977,,,58,75,0.00003576,0.02557649,,,75,121,-2.87414544,0.0608394,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,16,0,59,2.36315754,-0.01431692,,,59,75,0.26353369,0.0212874,,,75,121,-1.97830624,0.05056805,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,17,0,59,2.62213063,-0.0191985,,,59,75,0.3375101,0.01997112,,,75,121,-1.91822734,0.04942085,,,1.1303,8.7694
GS1 Internal,Spring Sunday/Holiday,18,0,58,2.89891637,-0.02485198,,,58,74,0.08489176,0.02420089,,,74,121,-5.09799844,0.08918801,,,1.1303,8.7694
